

Henry Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deacon
Gender	Male
Abode	Pitt St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1853, Page 90, Entry 718
Source	LDS Film 1545923
Parent Of	Hannah Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287090&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287090&Relationship=2ndParent



