

Pearson Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199414
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Peet
Gender	Male
Abode	Stafford St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Cheese factor
Occupation (Standardised)	Cheese Factor
Date Of Child's Birth	18 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 530
Source	LDS Film 1068892
Parent Of	Charles Pearson Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199414&Relationship=2ndParent



