

John Sherrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherrard
Gender	Male
Abode	Price's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1790
Register	Baptisms 1790, Page 215, Entry 161
Source	LDS Film 93833
Parent Of	Mary Sherrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033051&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033051&Relationship=2ndParent



