

John Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alston
Parent's Occupation (As Documented)	Lease? Officer
Parent's Occupation (Standardised)	Lease Officer
Gender	Male
Abode	Richmond Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 155, Entry 1236
Source	LDS Film 93887
Parent	James Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241112&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241112&Relationship=2ndParent



