

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Abode	Plumb Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1791
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	3 Jun 1791
Register	Burials 1769 - 1800, Page 26, Entry 13
Source	LDS Film 1656373
Parent Of	James Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044138&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044138&Relationship=2ndParent



