

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037752
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Gt. Richmond St
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full age
Status	Widower
Witnesses	William Foulkes; William Richardson, Junr.
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 40, Entry 80
Source	LDS Film 656197
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037752&Relationship=Witness_1
Witnessed By	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037752&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037752&Relationship=Bride



