

Thomas Hawkshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012108
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hawkshaw
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 4, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Hawkshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012108&Relationship=Deceased



