

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153718
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Jones Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836, Page 145, Entry 1156
Source	LDS Film 93834
Parent Of	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153718&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153718&Relationship=2ndParent



