

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082598
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Married Surname	Westhead
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Wood St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	George Pugh, (X); Ellen Pugh, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 106, Entry 211
Source	LDS Film 1656678
Witnessed By	George Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082598&Relationship=Witness_1
Witnessed By	Ellen Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082598&Relationship=Witness_2
Married To	Thomas Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082598&Relationship=Groom



