

Henry Edward Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433701
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Ellison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Aug 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 54, Entry 423
Source	LDS Film No 2147909
Parent	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433701&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433701&Relationship=2ndParent



