

Joseph Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049821
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Aspinall
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1776
Witnesses	John Part; Joseph Aspinall
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 117, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Lemmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Groom
Witnessed Marriage Of	Esther Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Bride



