

Arthur Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065914
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wilson
Gender	Male
Abode	Highfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1807
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	15 Apr 1807
Register	Baptisms 1807, Page 316, Entry 587
Source	LDS Film 93833
Parent Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065914&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065914&Relationship=2ndParent



