

Henry Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108444
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Read
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Mersey Court Maylor Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 51, Entry 403
Source	LDS Film 1656418
Parent	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108444&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108444&Relationship=2ndParent



