

Catherine Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125862
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hatton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gloucester St Edge Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Register	Baptisms 1827 - 1828, Page 179, Entry 1430
Source	LDS Film 1656419
Parent Of	Mary Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125862&Relationship=Baptised
Married To	William Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125862&Relationship=1stParent



