

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Snowden St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Stott; Ann Stein, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 172, Entry 343
Source	LDS Film 1656678
Witnessed By	James Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080112&Relationship=Witness_1
Witnessed By	Ann Stein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080112&Relationship=Witness_2
Married To	Margaret Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080112&Relationship=Bride



