

Magnus Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044305
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Johnston
Gender	Male
Abode	Pitt Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 140, Entry 20
Source	LDS Film 93913
Married To	Rebecca Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044305&Relationship=Deceased



