

Peter Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175231
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunbabin
Gender	Male
Abode	Blair St ToxtethPark
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 380, Entry 3037
Source	LDS Film 2045907
Parent Of	Ellen Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175231&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175231&Relationship=2ndParent



