

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106639
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	Richmond Terrace
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5816
Source	LDS Film 560881
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106639&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106639&Relationship=2ndParent



