

Samuel Cutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026156
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cutter
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Occupation (As Documented)	Land-waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	11 Jul 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 5
Source	LDS 1656373
Parent Of	John Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026156&Relationship=2ndParent



