

Hugh Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054477
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Knowles
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1821
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	John Richardson; Joseph Wareing
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1820 - 1821, Page 162, Entry 35
Source	LDS Film 93917
Witnessed By	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054477&Relationship=Witness_1
Witnessed By	Joseph Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054477&Relationship=Witness_2
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054477&Relationship=Bride



