

Francis Bentley Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065465
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Bentley
Surname	Leather
Gender	Male
Abode	Queens Court
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Dec 1806
Register	Baptisms 1807, Page 307, Entry 140
Source	LDS Film 93833
Parent Of	Peter Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065465&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065465&Relationship=2ndParent



