

Henry Hartman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hartman
Gender	Male
Abode	Bolton St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Dec 1842
Register	Baptisms 1842 - 1843, Page 104, Entry 829
Source	LDS Film 93884
Parent Of	Catherine Hartman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176063&Relationship=2ndParent



