

Martha Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230374
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Knowles
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Whitechapel
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1851
Register	Baptisms 1851 - 1852, Page 39, Entry 312
Source	LDS Film 93886
Parent Of	Elizabeth Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230374&Relationship=Baptised
Married To	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230374&Relationship=1stParent



