

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1848 - 1863, Page 40, Entry 318
Source	LDS Film 1546007
Parent Of	Amelia Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301063&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301063&Relationship=2ndParent



