

Alfred Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293907
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Stone
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Oct 1845
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 149, Entry 1187
Source	LDS Film 2147913
Parent Of	Anabella Elizabeth Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293907&Relationship=Baptised



