

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Name Suffixes	Gentleman
Gender	Male
Abode	Sephton
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1807
Witnesses	Ann Williams, (X); James Anderton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 457, Entry 89
Source	LDS Film 93839
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011416&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011416&Relationship=Witness_2
Married To	Jane Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011416&Relationship=Bride



