

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	Bedford Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1841
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1840 - 1841, Page 266, Entry 2123
Source	LDS Film 1656423
Parent Of	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170553&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170553&Relationship=2ndParent



