

Elizabeth Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069899
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hall
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Vauxhall Rd
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1808
Date Of Child's Birth	23 Aug 1807
Register	Baptisms 1801 - 1812, Page 40, Entry 32
Source	LDS Film 1656195
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069899&Relationship=Baptised
Married To	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069899&Relationship=1stParent



