

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Abode	Shaws Brow
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Aug 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 3
Source	LDS Film 1656376
Parent Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007982&Relationship=Baptised



