

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Covent Garden
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	4 Oct 1802
Register	Burials 1802 - 1803, Page 37, Entry 209
Source	LDS Film 93833
Married To	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052201&Relationship=Deceased



