

John Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1739
Register	Burials 1737 - 1748, Page 128, Entry 7
Source	LDS Film 1656376
Parent	John Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005168&Relationship=1stParent



