

James Tallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427398
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tallon
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1831
Date Of Child's Birth	1 May 1831
Register	Baptisms 1830 - 1832, Page 114, Entry 6
Source	LDS Film 396375
Parent Of	Elinor Tallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427398&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427398&Relationship=2ndParent



