

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Mar 1793
Register	Baptisms 1793, Page 277, Entry 433
Source	LDS Film 93833
Parent Of	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038454&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038454&Relationship=2ndParent



