

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004556
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Hannover St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1740
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 25
Source	LDS Film 1656376
Parent Of	Mark Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004556&Relationship=Baptised



