

Thomas Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dougherty
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 29, Entry 225
Source	LDS Film 93887
Parent Of	Rachel Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240117&Relationship=2ndParent



