

Thomas Garland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garland
Gender	Male
Abode	Blundell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 118, Entry 942
Source	LDS film 1656378
Parent Of	Elizabeth Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097286&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097286&Relationship=2ndParent



