

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	4 Alfred Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1854
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Date Of Child's Birth	8 May 1854
Register	Baptisms 1853 - 1874, Page 15, Entry 115
Source	LDS Film 1545923
Parent Of	Thomas Gooch Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298015&Relationship=Baptised
Married To	Pauline Emma Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298015&Relationship=2ndParent



