

Susanna Tytterington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038263
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Tytterington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Date Of Child's Birth	1 Jan 1793
Register	Baptisms 1793, Page 274, Entry 242
Source	LDS Film 93833
Parent Of	Jane Tytterington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038263&Relationship=Baptised
Married To	Henry Tytterington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038263&Relationship=1stParent



