

Mary Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070818
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Pipe Man
Spouse's Occupation (Standardised)	Pipe Man
Gender	Female
Abode	Cleiveland Square
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1809
Date Of Child's Birth	26 Jan 1809
Register	Baptisms 1809, Page 374, Entry 201
Source	LDS Film 93833
Parent Of	Edward Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070818&Relationship=Baptised
Married To	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070818&Relationship=1stParent



