

William McMillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMillen
Gender	Male
Abode	Duke St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1856
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1856 - 1857, Page 1, Entry 2
Source	LDS Film 93887
Parent Of	Joseph Francis McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239894&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239894&Relationship=2ndParent



