

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1855
Witnesses	John Hughes, (X); Bridget Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 24, Entry 48
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083239&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083239&Relationship=Bride



