

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 33
Source	LDS Film 1656377
Parent	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023054&Relationship=1stParent



