

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 May 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 206, Entry 6
Source	LDS Film 1647560
Parent	Edward Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297362&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297362&Relationship=2ndParent



