

Henry Brabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246134
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brabin
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1858
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	24 Oct 1858
Register	Baptisms 1858 - 1859, Page 141, Entry 1127
Source	LDS Film 1656561
Parent Of	Margaret Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246134&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246134&Relationship=2ndParent



