

Edward Birnie Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107445
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Birnie
Surname	Thornton
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Warren St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 226, Entry 322
Source	LDSNo 1656418
Parent	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107445&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107445&Relationship=2ndParent



