

William Darry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darry
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1853
Witnesses	Williamina Falconer; William Darry
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 245, Entry 490
Source	LDS Film 1647895
Witnessed Marriage Of	Robert Dods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080678&Relationship=Groom
Witnessed Marriage Of	Jane Spence Darry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080678&Relationship=Bride



