

John Lander Gillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lander
Surname	Gillman
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1846
Occupation (As Documented)	Captain - Mariner
Register	Baptisms 1832 - 1847, Page 70, Entry 556
Source	LDS Film 1655552
Parent Of	Margaret Elizabeth Gillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433287&Relationship=2ndParent



