

? Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125096
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Currie
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Nov 1794
Date Of Death	14 Nov 1794
Notes	[Register page creased]
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 77
Source	LDS Film 1468979
Parent	? Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125096&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125096&Relationship=2ndParent



