

John Telfer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telfer
Gender	Male
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1834
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1833 - 1834, Page 351, Entry 2805
Source	LDS Film 1656421
Parent Of	John Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144481&Relationship=Baptised
Married To	Ann Jane Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144481&Relationship=2ndParent



