

George Seton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seton
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1850
Witnesses	George Seton; Emily Seton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 52, Entry 104
Source	LDS Film 1656510
Witnessed Marriage Of	John Henry Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077857&Relationship=Groom
Witnessed Marriage Of	Bridget Seton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077857&Relationship=Bride



