

Thomas Bollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bollard
Gender	Male
Abode	Kirkdale
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 May 1849
Register	Baptisms 1835 - 1866, Page 154, Entry 5
Source	LDS Film 1647560
Parent Of	Sarah Orrett Bollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295533&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295533&Relationship=2ndParent



