

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Witnesses	Jane Parish; Edward Lovatt
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 278, Entry 1937
Source	LDS Film 93843
Witnessed Marriage Of	Edward Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035711&Relationship=Groom
Witnessed Marriage Of	Anne Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035711&Relationship=Bride



