

Isaac Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015420
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1777
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	2 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 14
Source	LDS Film 93833
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015420&Relationship=Baptised



