

William Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haywood
Gender	Male
Abode	Kitchen Street
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Nov 1838
Age At Death	11 1/2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1865
Source	LDS Film 1468981



