

Matthew Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007373
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Hoskinson
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1745
Register	Burials 1737 - 1748, Page 174, Entry 37
Source	LDS Film 1656376
Parent	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007373&Relationship=1stParent



