

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224075
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Mount Pleasant
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Apr 1815
Register	Baptisms 1813 - 1897, Page 4, Entry 32
Source	LDS Film 1656155
Parent Of	Alfred Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224075&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224075&Relationship=2ndParent



