

John Rodgers McWhirter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rodgers
Surname	McWhirter
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Menai St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	24 Aug 1858
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 20, Entry 159
Source	LDS Film 1546106
Parent	Peter McWhirter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300352&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300352&Relationship=2ndParent



