

Roger Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010340
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Silcock
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 139, Entry 6
Source	LDS Film 1656376
Married To	Eliza Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010340&Relationship=Deceased



