

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Wm. Maybrick; Thos. Bibby
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 354, Entry 1062
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058411&Relationship=Witness_1
Witnessed By	Thos. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058411&Relationship=Witness_2
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058411&Relationship=Bride



