

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124867
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Johnson St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 233, Entry 1460
Source	LDS Film 93834
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124867&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124867&Relationship=2ndParent



