

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1853
Witnesses	William Wright, (X); Alice Black
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 177, Entry 354
Source	LDS Film 1656678
Witnessed Marriage Of	John McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080902&Relationship=Groom
Witnessed Marriage Of	Bridget Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080902&Relationship=Bride



