

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Johnson Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1804
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 May 1804
Register	Baptisms 1804, Page 219, Entry 564
Source	LFS Film 93833
Parent Of	Bridget Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058531&Relationship=2ndParent



