

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Pall Mall
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1779 - 1780, Page 31, Entry 38
Parent Of	Ellen Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031231&Relationship=Deceased



