

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058054
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1828
Witnesses	William Jones; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 235, Entry 705
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058054&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058054&Relationship=Bride



